"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Király Kinga Júlia"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örkény_István_drámaírói_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageID",837119
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23910719
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110120057/http:/www.prominoritate.hu/folyoiratok/2010/ProMino10-4-01-Kiraly.pdf"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110120110/http:/www.bolyai.ro/vendiakok/Bolyai%20nevsorok%201956-2007.pdf"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasarhely.ro/blog/index.php/2012/06/dosztojevszkijnel-nagyobb-feministat-sose-olvastam/"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/a-halalt-meg-elviselheto-suruseguve-tagito-eloadas"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/magyar/menupontok/felso-menusor/folyoirat/nem-vagyok-szingli---kiraly-kinga-julia"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molybolt.hu/index.php%3FBODY=Bookinfo&OP=details&ID=141927&VISIT=1&sz=kiraly-kinga-julia&t=apa-szarajevoba-ment"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarhely.ro/kozter/alkotassa-finomult-test-hangjai"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticailapok.hu/index.php%3Foption=com_content&view=article&id=37769&catid=23&Itemid=13"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.net/index.php%3Foption=com_content&view=article&id=35559:a-halalfelelem-birtoklas-az-elet-birtoklasa&catid=40:2010-marcius&Itemid=7"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130916144934/http:/www.librarius.hu/interju/328-bgy-interju/3551-2013-09-13-12-44-22"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_1999-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/date",20140110120122
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/date",20140110120151
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/név","Király Kinga Júlia"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/url","http://vasarhely.ro/blog/index.php/2012/06/dosztojevszkijnel-nagyobb-feministat-sose-olvastam/"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/url","http://www.vasarhely.ro/kozter/alkotassa-finomult-test-hangjai"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/születésiNév","Király Kinga Júlia"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://hu.dbpedia.org/property/szakma","író, műfordító, dramaturg"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/abstract","Király Kinga Júlia (Marosvásárhely, 1976. szeptember 8.–) író, műfordító, dramaturg."
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/birthName","Király Kinga Júlia"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_Kinga_Júlia?oldid=23910719&ns=0"
"http://hu.dbpedia.org/resource/Király_Kinga_Júlia","http://dbpedia.org/ontology/wikiPageLength",12220
