"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_márna","http://www.w3.org/2000/01/rdf-schema#label","Bihari márna"
"http://hu.dbpedia.org/resource/Bihari_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Bihari_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Bihari_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Bihari_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Bihari_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Bihari_márna","http://dbpedia.org/ontology/wikiPageID",1355991
"http://hu.dbpedia.org/resource/Bihari_márna","http://dbpedia.org/ontology/wikiPageRevisionID",22667075
"http://hu.dbpedia.org/resource/Bihari_márna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160626101914/http:/mohosz.hu/index.php/mahor/aktualis/cikkek/316-uj-halfaj-a-koros-vizrendszereben-a-bihari-marna"
"http://hu.dbpedia.org/resource/Bihari_márna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20160117_Itt_az_uj_magyar_hal_a_bihari_marna"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/name","Bihari márna"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/binomial","Barbus biharicus"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/binomialAuthority","Antal, László & Kotlík  in Antal et al., 2015,"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/genus","Barbus"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/species","B. biharicus"
"http://hu.dbpedia.org/resource/Bihari_márna","http://hu.dbpedia.org/property/subfamilia","Barbinae"
