"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://www.w3.org/2000/01/rdf-schema#label","Lokalbahn Lemberg (Kleparów)–Jaworów"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://dbpedia.org/ontology/wikiPageID",985022
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://dbpedia.org/ontology/wikiPageRevisionID",19095989
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://dbpedia.org/ontology/abstract","A Lemberg (Kleparów)–Jaworów HÉV (Lengyelül: Kolej lokalna Lwów (Kleparów)–Jaworów) egy helyi vasúttársaság volt az Osztrák–Magyar Monarchia észak-galíciai részén."
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokalbahn_Lemberg_(Kleparów)–Jaworów?oldid=19095989&ns=0"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokalbahn_Lemberg_(Kleparów)–Jaworów"
"http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)-Jaworów","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów"
"http://hu.wikipedia.org/wiki/Lokalbahn_Lemberg_(Kleparów)–Jaworów","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokalbahn_Lemberg_(Kleparów)–Jaworów"
