"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambodzsa_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kambodzsa_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1437829
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",20952702
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsa nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsa_nemzeti_jelképei?oldid=20952702&ns=14"
