"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://www.w3.org/2000/01/rdf-schema#label","Magyar szótárak listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://dbpedia.org/ontology/wikiPageID",1130944
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://dbpedia.org/ontology/wikiPageRevisionID",15082403
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek_magyarul"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar szótárak listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_szótárak_listái?oldid=15082403&ns=14"
"http://hu.dbpedia.org/resource/Magyar_szlengszótárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái"
