"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Svéd túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b3gr"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageID",456657
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21893376
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stcc.se/"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális-sport"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://dbpedia.org/ontology/abstract","A svéd túraautó-bajnokság (Swedish Touring Car Championship (STCC)) Svédország túraautó bajnoksága. A sorozat 1996 óta létezik. A bajnokság 2008-as győztese Richard Göransson, a csapatok közül pedig a WestCoast Racing szerezte meg a címet. Jelenleg hat autógyár van jelen, a Chevrolet, az Opel, a BMW, a Volkswagen, a Volvo és a Honda."
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svéd_túraautó-bajnokság?oldid=21893376&ns=0"
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageLength",3672
"http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svéd_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/STCC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság"
"http://hu.wikipedia.org/wiki/Svéd_túraautó-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svéd_túraautó-bajnokság"
