"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigoszok","http://www.w3.org/2000/01/rdf-schema#label","Brigoszok"
"http://hu.dbpedia.org/resource/Brigoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Brigoszok","http://dbpedia.org/ontology/wikiPageID",117621
"http://hu.dbpedia.org/resource/Brigoszok","http://dbpedia.org/ontology/wikiPageRevisionID",8889525
"http://hu.dbpedia.org/resource/Brigoszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1377.html"
"http://hu.dbpedia.org/resource/Brigoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Brigoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brigoszok","http://dbpedia.org/ontology/abstract","A brigoszok ókori makedóniai néptörzs városától északra. A perzsa háborúk alatt Mardonius seregére rá-rátörtek, amiért az meghódította és segédcsapatok szolgáltatására kényszerítette őket. A törzs egy része valamikor Kis-Ázsiába költözött. Egyik águk, a brigek az illír-makedón határokon tanyázott."
"http://hu.dbpedia.org/resource/Brigoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brigoszok?oldid=8889525&ns=0"
"http://hu.dbpedia.org/resource/Brigoszok","http://dbpedia.org/ontology/wikiPageLength",496
"http://hu.dbpedia.org/resource/Brigoszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brigoszok"
"http://hu.wikipedia.org/wiki/Brigoszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brigoszok"
