"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Úszás az 1920. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ywcq"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",112961
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23579860
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1920/SWI/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-13%7Carchiveurl=https:/web.archive.org/web/20090212100321/http:/www.sports-reference.com/olympics/summer/1920/SWI/%7Carchivedate=2009-02-12"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",10
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_22."
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_1."
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1912
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Úszóstadion, Antwerpen"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Swimming pictogram.svg"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1924
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",19
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Úszás"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1920
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",21
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",30
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",9
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",116
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",6
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",2
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiCsapat",1
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1920. évi nyári olimpiai játékok úszóversenyein tíz versenyszámban avattak olimpiai bajnokot. Az előző, 1912. évi olimpiához képest a program a női 300 méteres gyorsúszással bővült. Az olimpián magyar sportolók nem vehettek részt."
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",116
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",19
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Úszás_az_1924._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Úszás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Úszás"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úszás_az_1920._évi_nyári_olimpiai_játékokon?oldid=23579860&ns=0"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",8616
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úszás_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1924._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1920._évi_nyári_olimpiai_játékok_(úszás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon"
