"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971","http://hu.dbpedia.org/property/béke","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Berlin-Brandenburg_repülőtér","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Hans-Jochen_Vogel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Hans-Jochen_Vogel","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Helmut_Schmidt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Helmut_Schmidt","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Helmut_Schmidt","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Nyugat-Németország","http://hu.dbpedia.org/property/kormányfő","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Nyugat-Németország","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Progresszív_Szövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Willy_Brandt"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Willy Brandt"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d401"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lübeckiek"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
