"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Azuay tartomány"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqm0"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://dbpedia.org/ontology/wikiPageID",894954
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22868911
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubicacuenca.com/en"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614044419/http:/www.azuay.gov.ec/"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/elnök","Paúl Carrasco Carpio"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/kép","Ecuador Azuay province.svg"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/képaláírás","Azuay tartomány elhelyezkedése Ecuadorban"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/név","Azuay tartomány"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/székhely","Cuenca"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/terület",7998
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/weboldal","www.azuay.gov.ec/index.aspx"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/alapításÉve",1824
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/helyiNév","Provincia de Azuay"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/népesség",702893
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://dbpedia.org/ontology/abstract","Azuay Ecuador egyik tartománya az ecuadori felföldön, amelyet 1824. június 25-én alapítottak. Az ország déli részén lévő tartomány területe 7998 km². Székhelye Cuenca. A tartományban 4500 méter magas hegyek találhatók a .Azuay tartományt átszeli a Pánamerikai főútvonal. Cuenca-t belföldi repülőjáratok kötik össze Quito-val és Guayaquil-lel."
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azuay_tartomány?oldid=22868911&ns=0"
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Azuay_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azuay_tartomány"
"http://hu.wikipedia.org/wiki/Azuay_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azuay_tartomány"
