"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://www.w3.org/2000/01/rdf-schema#label","Nyom (kriminalisztika)"
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminalisztika"
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://dbpedia.org/ontology/wikiPageID",98330
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://dbpedia.org/ontology/wikiPageRevisionID",22107273
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://dbpedia.org/ontology/abstract","A nyom a bűncselekmény elkövetésének folyamatában a nyomképző tulajdonságainak a vizsgált cselekmény eseményeivel kölcsönhatásban létrejött visszatükröződése. Nyomképző tárgynak nevezzük azt, amely az elkövetés helyszínén visszatükröződik; a nyomhordozó tárgy pedig az, amely az elkövetés helyszínén visszatükröz."
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyom_(kriminalisztika)?oldid=22107273&ns=0"
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyom_(kriminalisztika)"
"http://hu.wikipedia.org/wiki/Nyom_(kriminalisztika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyom_(kriminalisztika)"
