"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/2000/01/rdf-schema#label","Uli Jon Roth"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l62vh"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rockzenészek"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageID",643688
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageRevisionID",21212970
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080818155811/http:/www.ulijonroth.com/sky/main.htm"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/sztarock/37836-uli-jon-roth-gitarvirtuoz-az-a38-hajo-szinpadan.html"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116045608/http:/www.deanguitars.com/ulijonroth.php"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=7792"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826162620/http:/www.komodorock.com/interviews/interviews/komodo-rock-talks-with-uli-jon-roth-200809227935/"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828022652/http:/www.ulijonroth.com/sky/current/latest_news.htm"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://xmlns.com/foaf/0.1/name","Uli Jon Roth"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/honlap","www.ulijonroth.com/"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/kép","Uli-Jon-Roth.jpg"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/képaláírás","Uli Jon Roth"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/név","Uli Jon Roth"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/kiadók","SPV"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/születésiNév","Ulrich Roth"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/együttes","Scorpions, Electric Sun, Sky of Avalon - Prologue to the Symphonic Legends"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://hu.dbpedia.org/property/hangszer","Gitár, ének"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/abstract","Uli Jon Roth (Düsseldorf, 1954. december 18. –) német gitárművész, aki a Scorpions tagjaként vált híressé, majd a 70-es évek második felében külön utakra tért. A neoklasszikus metalgitározás egyik legkorábbi képviselője, valamint nevéhez fűződik a Sky gitár is."
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scorpions"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uli_Jon_Roth?oldid=21212970&ns=0"
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://dbpedia.org/ontology/wikiPageLength",6484
"http://hu.dbpedia.org/resource/Uli_Jon_Roth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uli_Jon_Roth"
"http://hu.wikipedia.org/wiki/Uli_Jon_Roth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uli_Jon_Roth"
