"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://www.w3.org/2000/01/rdf-schema#label","Szabó Kálmán Tehetségprogram"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://dbpedia.org/ontology/wikiPageID",1416053
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://dbpedia.org/ontology/wikiPageRevisionID",22457736
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://dbpedia.org/ontology/abstract","A Szabó Kálmán Tehetségprogram egy középiskolásoknak szóló ösztöndíjprogram, amely a Budapesti Corvinus Egyetemen és az Eötvös Loránd Tudományegyetem Alkalmazott Közgazdaságtan szakán (ELTEcon) továbbtanuló diákok számára kíván segítséget nyújtani a továbbtanuláshoz. A Szabó Kálmán Tehetségprogramot 2012-ben hozták létre a Rajk László Szakkollégium hallgatói. A Program célja, hogy olyan tehetséges középiskolásokat segítsen hozzá a továbbtanulás lehetőségéhez, akiknek a Program hiányában anyagi-szociális helyzetükből adódóan nem lenne meg ez a lehetőségük. A Programot a Rajkos szakkollégisták önkéntes munkája működteti, a támogatásokat vállalatok és magánszemélyek biztosítják - pályázatok mellett. A Tehetségprogram Szabó Kálmán, a Corvinus Egyetem (akkor: Marx Károly Közgazdaságtudományi Egyetem) korábbi rektora után kapta a nevét. Szabó Kálmán maga is szívén viselte a vidékről származó tehetséges diákok sorsát, a társadalmi mobilitás elősegítése kifejezetten fontos törekvése volt munkássága során. Emellett Szabó Kálmán maga is népi kollégista volt, a Népi Kollégiumok pedig fontos példák voltak a Rajk László Szakkollégium alapítói előtt is, valamint fontos szerepet játszottak a magyar vidéki értelmiség kinevelésében, tehetséggondozásában is - erre törekszik a Szabó Kálmán Tehetségprogram is."
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Kálmán_Tehetségprogram?oldid=22457736&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://dbpedia.org/ontology/wikiPageLength",4089
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Kálmán_Tehetségprogram"
"http://hu.wikipedia.org/wiki/Szabó_Kálmán_Tehetségprogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram"
