"subject","predicate","object"
"http://hu.dbpedia.org/resource/H–25","http://www.w3.org/2000/01/rdf-schema#label","H–25"
"http://hu.dbpedia.org/resource/H–25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b460v"
"http://hu.dbpedia.org/resource/H–25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageID",134852
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageRevisionID",22499793
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avz/x25mt.html"
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avz/x25mtp.html"
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avz/x25mp.html"
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avz/x25mr.html"
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avz/x25.html"
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/avz/x25ma.html"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Zvezda"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hatótávolság","H–25MP: 25 km"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hatótávolság","H–25ML: 15 km"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hatótávolság","H–25MR: 10 km"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hossz","H–25ML: 3,710"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hossz","221.4"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hossz","251.40000000000003"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/kép","Kh-25ML.jpg"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/képaláírás","H–25ML rakéta a Magyar Légierő MiG–21-esének szárnya alatt"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/név","H–25"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/irányítás","H–25MR: Parancsközlő távirányítás"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/irányítás","H–25MLT: Képalkotó infravörös önirányítás"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/irányítás","H–25ML: Lézeres félaktív önirányítás"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/irányítás","H–25MP: Tehetetlenségi és passzív lokátoros önirányítás"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Levegő-föld_rakéta"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/indulótömeg","H–25MP: 320 kg"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/indulótömeg","H–25MR/ML: 300"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/natoKód","H–25MR: AS–12 Kegler"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/natoKód","H–25ML: AS–10 Karen"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/robbanótöltet",90
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/szolgálatbaÁllás",1975
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/törzsátmérő",0.275
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–22"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Szu–25"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Ka–50"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/háromnézetiRajz","Sketch of KH-25MP.svg"
"http://hu.dbpedia.org/resource/H–25","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","H–25MP rakéta oldalnézete"
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/abstract","A H–25 földi célok elleni rakéta, melyet a Szovjetunióban fejlesztettek ki, a korábbi H–23 rakéta leváltására. A rakéta a legtöbb szovjet gyártású vadászbombázóról bevethető. Legelterjedtebb, H–25M változata moduláris felépítésű, többféle irányítórendszerrel gyártják."
"http://hu.dbpedia.org/resource/H–25","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H–25?oldid=22499793&ns=0"
"http://hu.dbpedia.org/resource/H–25","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/H–25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H–25"
"http://hu.dbpedia.org/resource/Szu–22","http://hu.dbpedia.org/property/lfraketa","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/AS–10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/AS–10_Karen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/AS–12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/AS–12_Kegler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/As-10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/As-10_karen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/As-12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/As-12_kegler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/H-25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/H–25M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/Kegler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.dbpedia.org/resource/H–25_(fegyver)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–25"
"http://hu.wikipedia.org/wiki/H–25","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H–25"
