"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_junior_műugró-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Alex_Bowman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/François_Bordes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Interstate_19","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Lee_Marvin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Linda_McCartney","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Tom_Gehrels","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tucson"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/2000/01/rdf-schema#label","Tucson"
"http://hu.dbpedia.org/resource/Tucson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr0t"
"http://hu.dbpedia.org/resource/Tucson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Tucson","http://dbpedia.org/ontology/wikiPageID",929687
"http://hu.dbpedia.org/resource/Tucson","http://dbpedia.org/ontology/wikiPageRevisionID",23320116
"http://hu.dbpedia.org/resource/Tucson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nws.noaa.gov/climate/xmacis.php%3Fwfo=twc"
"http://hu.dbpedia.org/resource/Tucson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naco.org/Counties/Pages/FindACounty.aspx"
"http://hu.dbpedia.org/resource/Tucson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tucson","http://xmlns.com/foaf/0.1/name","Tucson"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USALegnépesebb_városok"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/kép","CatalinasAndTusconAZ.JPG"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/képaláírás","Tucson"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/név","Tucson"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/terület",587.2
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/város","Tucson"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/weboldal","www.tucsonaz.gov"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/forrás","http://www.nws.noaa.gov/climate/xmacis.php%3Fwfo=twc"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/irányítószám",85701
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/népsűrűség",885
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Jonathan_Rothschild"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/körzethívószám","+1 520"
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",728
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/aprNapos",357
"http://hu.dbpedia.org/resource/Tucson","http://hu.dbpedia.org/property/aprÁtlCsapadék",7
