"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserta","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kerkateskánd"
"http://hu.dbpedia.org/resource/Cserta","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kerkateskánd"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/2000/01/rdf-schema#label","Kerkateskánd"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbcxt"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Kerkateskánd","http://dbpedia.org/ontology/wikiPageID",44748
"http://hu.dbpedia.org/resource/Kerkateskánd","http://dbpedia.org/ontology/wikiPageRevisionID",23568192
