"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://www.w3.org/2000/01/rdf-schema#label","Első Orban-kormány"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://dbpedia.org/ontology/wikiPageID",1665084
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23788990
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthon.transindex.ro/%3Fcikk=28097"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://dbpedia.org/ontology/abstract","Az első Orban-kormány Románia kormánya, amely 2019. november 4. és 2020. március 14. között volt hivatalban. A miniszterelnök Ludovic Orban, a Nemzeti Liberális Párt (PNL) elnöke volt. A kormány eredetileg egy évig marad volna hivatalban a ."
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_Orban-kormány?oldid=23788990&ns=0"
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://dbpedia.org/ontology/wikiPageLength",10669
"http://hu.dbpedia.org/resource/Első_Orban-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_Orban-kormány"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Első_Orban-kormány"
"http://hu.wikipedia.org/wiki/Első_Orban-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_Orban-kormány"
