"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pityriasis","http://www.w3.org/2000/01/rdf-schema#label","Pityriasis"
"http://hu.dbpedia.org/resource/Pityriasis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pky7"
"http://hu.dbpedia.org/resource/Pityriasis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pityriasis","http://dbpedia.org/ontology/wikiPageID",226516
"http://hu.dbpedia.org/resource/Pityriasis","http://dbpedia.org/ontology/wikiPageRevisionID",8423024
"http://hu.dbpedia.org/resource/Pityriasis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörtésfejű_gébics"
"http://hu.dbpedia.org/resource/Pityriasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pityriasis?oldid=8423024&ns=0"
"http://hu.dbpedia.org/resource/Pityriasis","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Pityriasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pityriasis"
"http://hu.wikipedia.org/wiki/Pityriasis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pityriasis"
