"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://www.w3.org/2000/01/rdf-schema#label","Mezei perjeszittyó"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mdf9"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szittyófélék"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://dbpedia.org/ontology/wikiPageID",1160281
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://dbpedia.org/ontology/wikiPageRevisionID",20166343
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/ann",1984
