"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 4 × 5 km-es sífutóváltó a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g65k5"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",947517
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22897315
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2010/CCS/womens-4-x-5-kilometres-relay.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2010/Results/CC_Results_Book.pdf"
