"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/2000/01/rdf-schema#label","Bare (Kraljevo)"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9h76"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://dbpedia.org/ontology/wikiPageID",822670
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://dbpedia.org/ontology/wikiPageRevisionID",22596914
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://xmlns.com/foaf/0.1/name","Bare"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/név","Bare"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/helyiNév","Баре"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",733
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://dbpedia.org/ontology/abstract","Bare (szerbül: Баре), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bare_(Kraljevo)?oldid=22596914&ns=0"
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Bare_(Kraljevo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bare_(Kraljevo)"
"http://hu.wikipedia.org/wiki/Bare_(Kraljevo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bare_(Kraljevo)"
