"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/2000/01/rdf-schema#label","Jules Mazarin"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019l1z"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metzi_püspökök"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bíborosok"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/wikiPageID",710822
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/wikiPageRevisionID",23610930
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506083640/http:/history.wisc.edu/sommerville/351/351-12.htm"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/mazarin.html"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=11327"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=12807"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.wisc.edu/sommerville/351/351-12.htm"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://xmlns.com/foaf/0.1/name","Jules Mazarin"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://xmlns.com/foaf/0.1/name","főminisztere"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/coauthors","Jacques de Bourbon Busset; Pierre de Colombier; Georges Dethan; Francois Nourissier; Jean d'Ormesson; Maurice Schumann"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/edition","Éditions de Fallois"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/edition","France Loisirs"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/edition","Second"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/editor","Georges Mongrédien"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/first","Georges"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/first","Michel"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/first","Jean-Christian"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/first","Claude"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/first","Pierre"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/first","Joseph"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/halálozásiDátum",1661
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/halálozásiHely",24
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/isbn",333335740
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/kép","Cardinal Mazarin by Pierre Mignard .jpg"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/last","Chaunu"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/last","Petitfils"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/last","Pernot"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/last","Mongrédien"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/last","Dulong"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/last","Bergin"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/last","Maland M.A."
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/megnevezés","főminisztere"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/név","Jules Mazarin"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/pages",227
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/pages",135
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/pages",11
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/publisher","Hachette"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/publisher","Macmillan"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/születésiDátum",1602
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/title","A klasszikus Európa"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/title","Louis XIV"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/title","Mazarin"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/title","Marie Mancini. La premiére passion de Louis XIV."
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/title","Europe in the Seventeenth Century"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/title","Cardinal Mazarin and his benefices, in: French History"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/title","La Fronde"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/year",1933
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/állam","Francia Királyság"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/nemzetiség","olasz-francia"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/terminusKezdete","--12-05"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://hu.dbpedia.org/property/terminusVége",1661
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/abstract","Jules Mazarin (született Giulio Raimondo Mazarino) (Pescina, 1602. július 14. – Vincennes, 1661. március 9.) olasz-francia diplomata, egyházi politikus, államférfi. Szegény családból származott, apja a római hercegi udvarában szolgált. Kitűnő kommunikációs tehetsége már ifjúkorában megmutatkozott. Hatalmas ambíciókkal kapcsolódott be a kor római politikai életébe, majd azt a célt tűzte ki maga elé, hogy francia szolgálatba áll. Szívós munkával elérte, hogy fő mentorának, Richelieu bíborosnak utódjaként XIV. Lajos francia király főminisztere lehetett 1642-től haláláig. Ausztriai Anna támogatójaként döntő szerepe volt a francia állam belső és külső megszilárdításában. A különös polgárháború, a Fronde után helyreállította a központi hatalmat, az állam egységét. Kiterjesztette és megerősítette az ország határait, megteremtette az ország fejlődéséhez szükséges békét, megosztotta Franciaország ellenfeleit és biztosította a királyság vezető nagyhatalmi státuszát. Mint XIV. Lajos nevelője, nagy hatást gyakorolt a későbbi Napkirály személyiségére és politikájára, közvetve a francia abszolút monarchia kialakulására. Halálakor a 23 éves király felkészülten vehette át az ország irányítását. Pompakedvelő műgyűjtőként – és végtelenül kapzsi emberként – hatalmas vagyont gyűjtött, amelyet nagyrészt kiterjedt rokonságára hagyott. Személyes könyvtára lett a párizsi gyűjteményének alapja. Kitűnő ízlése és olasz kulturális gyökerei révén hozzájárult a kor francia kultúrájának fejlődéséhez."
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/number",2
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jules_Mazarin?oldid=23610930&ns=0"
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://dbpedia.org/ontology/wikiPageLength",55183
"http://hu.dbpedia.org/resource/Jules_Mazarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jules_Mazarin"
"http://hu.dbpedia.org/resource/Mazarin_bíboros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jules_Mazarin"
"http://hu.wikipedia.org/wiki/Jules_Mazarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jules_Mazarin"
