"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Antonyij-kolostor"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyw8q"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://dbpedia.org/ontology/wikiPageID",285294
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",20984194
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620175941/http:/www.culture.natm.ru/tree2.html%3Fid=453"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511002335/http:/velnovgor.home.nov.ru/church.htm%23church9"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcy.narod.ru/novgorod_ru/antoniev_monastyr.htm"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novgorod.ru/read/information/sightseen/novgorod/antoniev-monastery/"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://xmlns.com/foaf/0.1/name","Antonyij-kolostor"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Antonyij-kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
