"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/2000/01/rdf-schema#label","Oláhhorvát"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://dbpedia.org/ontology/wikiPageID",484925
"http://hu.dbpedia.org/resource/Oláhhorvát","http://dbpedia.org/ontology/wikiPageRevisionID",23546926
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/kép","Biserica din Horoatu Cehului.jpg"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/képaláírás","Oláhhorvát görögkatolikus fatemploma"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/magyarNév","Oláhhorvát"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/románNév","Horoatu Cehului"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://hu.dbpedia.org/property/községközpont","Szilágycseh város"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://dbpedia.org/ontology/abstract","Oláhhorvát település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Oláhhorvát","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oláhhorvát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhhorvát?oldid=23546926&ns=0"
"http://hu.dbpedia.org/resource/Oláhhorvát","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Oláhhorvát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhhorvát"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Oláhhorvát)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Oláhhorvát"
"http://hu.wikipedia.org/wiki/Oláhhorvát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhhorvát"
