"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allonnes_(Maine-et-Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Andard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Andigné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Andrezé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Angers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Angrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Antoigné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Armaillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Artannes-sur-Thouet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Aubigné-sur-Layon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Auverse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Aviré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Avrillé_(Maine-et-Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Baracé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Baugé-en-Anjou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Bauné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Beaucouzé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Beaufort-en-Vallée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
