"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://www.w3.org/2000/01/rdf-schema#label","Dák–római háborúk"
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbv7"
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://dbpedia.org/ontology/wikiPageID",480511
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",23298682
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_dák-római_háborúk_csatái"
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://dbpedia.org/ontology/abstract","Dák–római háborúk alatt a 87–106 között lezajlott háborús ütközeteket értjük a és a Római Birodalom között."
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dák–római_háborúk?oldid=23298682&ns=0"
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://dbpedia.org/ontology/wikiPageLength",4826
"http://hu.dbpedia.org/resource/Dák–római_háborúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dák–római_háborúk"
"http://hu.wikipedia.org/wiki/Dák–római_háborúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dák–római_háborúk"
"http://hu.dbpedia.org/resource/Dák-római_háborúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dák–római_háborúk"
