"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://www.w3.org/2000/01/rdf-schema#label","Pampaszarvas"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092tn2"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őzformák"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://dbpedia.org/ontology/wikiPageID",282093
"http://hu.dbpedia.org/resource/Pampaszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23221636
"http://hu.dbpedia.org/resource/Pampaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150520021959/http:/www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200318"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/120122341/abstract%3FCRETRY=1&SRETRY=0"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130105055305/http:/www3.interscience.wiley.com/journal/120122341/abstract%3FCRETRY=1&SRETRY=0"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pampaszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
