"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995_típusú_szerelvény","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/AGV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/Acela_Express","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/2000/01/rdf-schema#label","Alstom"
"http://hu.dbpedia.org/resource/Alstom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wfk"
"http://hu.dbpedia.org/resource/Alstom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom"
"http://hu.dbpedia.org/resource/Alstom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/wikiPageID",247708
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/wikiPageRevisionID",23472056
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708185249/http:/www.service.power.alstom.com/"
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronext.com/trader/summarizedmarket/0,5372,1732_6834,00.html%3Fquotes=stock&selectedMep=1&shareprice=ALSTOM&isinCode=FR0010220475&idInstrument=17049"
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601221922/http:/www.power.alstom.com/home/"
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alstom.com/"
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041126094400/http:/www.transport.alstom.com/"
"http://hu.dbpedia.org/resource/Alstom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alstom.hu"
"http://hu.dbpedia.org/resource/Alstom","http://xmlns.com/foaf/0.1/name","Alstom S.A."
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/bevétel",20.92
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/honlap","www.alstom.com"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/logó","Alstom.svg"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/név","Alstom S.A."
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/székhely",", Levallois-Perret"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/típus","nyilvános részvénytársaság"
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/alapítás",1928
"http://hu.dbpedia.org/resource/Alstom","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Nehézipar"
