"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patagotitan","http://www.w3.org/2000/01/rdf-schema#label","Patagotitan"
"http://hu.dbpedia.org/resource/Patagotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Patagotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Patagotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Patagotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Patagotitan","http://dbpedia.org/ontology/wikiPageID",1486020
"http://hu.dbpedia.org/resource/Patagotitan","http://dbpedia.org/ontology/wikiPageRevisionID",22245165
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/name","Patagotitan"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/imageCaption","A csontváznak egy másolata"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/wikicommonscat","Patagotitan"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/wikispecies","Patagotitan"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/fossilRange","Albai,"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/genus","Patagotitan"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/genusAuthority","Carballido et al., 2017"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/infraordo","Sauropoda"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/subordo","Sauropodomorpha"
"http://hu.dbpedia.org/resource/Patagotitan","http://hu.dbpedia.org/property/unrankedFamilia","Titanosauria"
"http://hu.dbpedia.org/resource/Patagotitan","http://dbpedia.org/ontology/abstract","A Patagotitan a Sauropoda titanosaurusok egyik neme. Egyetlen faja ismert, a Patagotitan mayorum, amelynek maradványait Argentína Patagónia régiójában, Chubut tartományban találták meg, a . A leletet 2014-ben jelentették be, és José Carballido, Diego Pol és kollégáik nevezték el 2017-ben."
"http://hu.dbpedia.org/resource/Patagotitan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patagotitan?oldid=22245165&ns=0"
"http://hu.dbpedia.org/resource/Patagotitan","http://dbpedia.org/ontology/wikiPageLength",4734
"http://hu.dbpedia.org/resource/Patagotitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patagotitan"
"http://hu.dbpedia.org/resource/Patagotitan_mayorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patagotitan"
"http://hu.wikipedia.org/wiki/Patagotitan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patagotitan"
