"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/1993–1994-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/1998–1999-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Adrian_Spyrka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Adrian_Spyrka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Alexander_Thamm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Alexander_Thamm","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Alexander_Thamm","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Alexander_Thamm","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Ali_Ibrahim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Ali_Ibrahim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Bastian_Pinske","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Bastian_Pinske","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Carlos_Babington","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Carlos_Babington","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Dirk_Caspers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Dirk_Caspers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Fahrudin_Jusufi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Felix_Dornebusch","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Görkem_Saglam","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Görkem_Saglam","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Günter_Hermann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Günter_Hermann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Halil_Altıntop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Halil_Altıntop","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Halil_Altıntop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Hamit_Altıntop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Hamit_Altıntop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Hans-Günter_Bruns","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Hans-Günter_Bruns","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Hans-Peter_Briegel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Hans_Bongartz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Hans_Bongartz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Hans_Bongartz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Issa_Issa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Jens_Grembowietz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Jens_Grembowietz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Kamen_Hadzsiev","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Koray_Kacinoglu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Koray_Kacinoglu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Koray_Kacinoglu","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Koray_Kacinoglu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Leroy_Sané","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Leroy_Sané","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Marcus_Feinbier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Marcus_Feinbier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Maurice_Banach","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Maurice_Banach","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Michael_Boris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Michael_Boris","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Michael_Boris","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Michael_Boris","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Michael_Ohnesorge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Michael_Ohnesorge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
