"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://www.w3.org/2000/01/rdf-schema#label","Hosszúszarvú bölény"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c9zp"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölény"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageID",72672
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageRevisionID",23654431
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623111323/http:/www.sfsu.edu/~geog/bholzman/courses/316projects/bison.html"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffalogroves.com/buffalo_history.html"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nd.us/hist/mus/bislat.htm"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928155026/http:/www.notitia.com/bison/Members/PDF%20Files/Library/Thesis%20Document%20-%20Conservation%20Status%20of%20Bison%20-%20BOYD.pdf"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A802801"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202065537/http:/www.beringia.com/02/02maina8.html"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928105447/http:/www.cincymuseum.org/pdf/educators_researchers/educators/teacher_resources/IceAgeTrail-interpretation.pdf"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/name","Hosszúszarvú bölény"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/imageCaption","Az állat csontváza"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúszarvú_bölény","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
