"subject","predicate","object"
"http://hu.dbpedia.org/resource/Q-kód","http://www.w3.org/2000/01/rdf-schema#label","Q-kód"
"http://hu.dbpedia.org/resource/Q-kód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5jr"
"http://hu.dbpedia.org/resource/Q-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Q-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Q-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Q-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageID",540323
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageRevisionID",23581821
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323113250/http:/kyalami.homeip.net/qcodes.htm"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706234327/http:/life.itu.ch/radioclub/rr/m1172.htm"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100303215423/http:/wiki.ham.hu/index.php/Q-k%C3%B3dok"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424135403/http:/ha2mn.dsgnet.hu/Q-codes.html"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119091213/http:/www.armymars.net/ArmyMARS/DigitalOps/Resources/acp131-operating-sigs.pdf"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kloth.net/radio/qcodes.php"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyradiohistory.us/1914reg.htm"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwaysmuseum.com/Q%20code.htm"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/policy/navy/nrtc/14244_ch4.pdf"
"http://hu.dbpedia.org/resource/Q-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Q-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Q-kód","http://hu.dbpedia.org/property/date",20190405132758
"http://hu.dbpedia.org/resource/Q-kód","http://hu.dbpedia.org/property/url","http://www.earlyradiohistory.us/1914reg.htm"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/abstract","A Q-kódok, illetve az ezeket összefoglaló Q-kódex hárombetűs kódokból állnak, amelyek a hajózásban, a repülésben és az amatőr rádiózásban használatos típusüzeneteket nemzetközi szabvány szerint helyettesítik. A kódok első betűje mindig Q. A 20. század elején a rádiókommunikáció szikratávírók, majd rádiófrekvenciás távírók segítségével zajlott, ezeken morzekódba átírt üzeneteket továbbítottak. A morzekód viszonylag lassú átviteli mód, emiatt rendszeresen kényelmetlenséget és időveszteséget okozott az üzenetek sablonos részeinek teljes szövegben való, betű szerinti továbbítása. Például a ""veszi az adást?"" vagy az ""azonosítsa állomását"" üzenetek gyakran kerülnek sorra, és értelmetlen vesződséggel jár ezek leadása minden alkalommal. A probléma már a vezetékes távírók kezelői számára is ismert volt, a távírászok hamarosan rövidítéseket kezdtek alkalmazni. Ahogy a távírók és az azt használó tengeri hajók által átfogott terület nőtt, egyre nagyobb területeken kellett a rövidítéseket összehangolni, végül egységesíteni. Az egységesítési törekvések eredményeinek egyike a Q-kódex."
"http://hu.dbpedia.org/resource/Q-kód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Q-kód?oldid=23581821&ns=0"
"http://hu.dbpedia.org/resource/Q-kód","http://dbpedia.org/ontology/wikiPageLength",21265
"http://hu.dbpedia.org/resource/Q-kód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Q-kód"
"http://hu.wikipedia.org/wiki/Q-kód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Q-kód"
"http://hu.dbpedia.org/resource/Q-kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Q-kód"
"http://hu.dbpedia.org/resource/Q_kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Q-kód"
