"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/2000/01/rdf-schema#label","Bír-lak"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqsy"
"http://hu.dbpedia.org/resource/Bír-lak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bír-lak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bír-lak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bír-lak","http://dbpedia.org/ontology/wikiPageID",980014
"http://hu.dbpedia.org/resource/Bír-lak","http://dbpedia.org/ontology/wikiPageRevisionID",23489238
"http://hu.dbpedia.org/resource/Bír-lak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001108/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=81167"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bír-lak_Sorozat"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/elsőSugárzás",1987
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/eredetiCím","Full House"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Bír-lak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bír-lak","http://dbpedia.org/ontology/abstract","A Bír-lak (eredeti cím: Full House) amerikai televíziós filmsorozat, amely 1987 és 1995 között készült és 8 évad során összesen 192 epizódot élt meg. Amerikában az ABC csatorna mutatta be, Magyarországon 1995-től 1998. december 31-ig az HBO, 1999-ben a TV3 vetítette. A főcímdalt (Everywhere You Look) énekli."
"http://hu.dbpedia.org/resource/Bír-lak","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bír-lak","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/Bír-lak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bír-lak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Bír-lak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bír-lak?oldid=23489238&ns=0"
"http://hu.dbpedia.org/resource/Bír-lak","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Bír-lak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bír-lak"
"http://hu.dbpedia.org/resource/Irány_a_nagyi","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Bír-lak"
"http://hu.dbpedia.org/resource/Még_mindig_Bír-lak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bír-lak"
"http://hu.wikipedia.org/wiki/Bír-lak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bír-lak"
