"subject","predicate","object"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/2000/01/rdf-schema#label","4348 Poulydamas"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y817q"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://dbpedia.org/ontology/wikiPageID",550576
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://dbpedia.org/ontology/wikiPageRevisionID",23734152
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.2
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/aphélium",862092167
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/felszállóCsomó",220.104
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/félNagytengely",785162420
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/inklináció",7.955
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/közepesAnomália",240.001
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/név",4348
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/perihélium",708232672
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/perihéliumSzöge",159.032
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/periódus",4391.87
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://hu.dbpedia.org/property/periódus",12.02
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://dbpedia.org/ontology/abstract","A 4348 Poulydamas (ideiglenes jelöléssel 1988 RU) egy kisbolygó a Naprendszerben. Carolyn Shoemaker fedezte fel 1988. szeptember 11-én."
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4348_Poulydamas?oldid=23734152&ns=0"
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/4348_Poulydamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4348_Poulydamas"
"http://hu.wikipedia.org/wiki/4348_Poulydamas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4348_Poulydamas"
