"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Mali zászlaja"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1vn"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://dbpedia.org/ontology/wikiPageID",85715
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23414061
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Mali.svg"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://hu.dbpedia.org/property/adoptálás",161
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://dbpedia.org/ontology/abstract","Mali zászlaja 1961. március 1. óta Mali nemzeti jelképe. A zászló, amely a francia trikoloron alapul, a pán-afrikai színeket viseli. A zöld a természetre, a sárga a tisztaságra és az ásványkincsekre, a vörös a bátorságra és a függetlenségért folytatott küzdelem során kiontott vérre utal."
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mali_zászlaja?oldid=23414061&ns=0"
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://dbpedia.org/ontology/wikiPageLength",848
"http://hu.dbpedia.org/resource/Mali_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mali_zászlaja"
"http://hu.wikipedia.org/wiki/Mali_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mali_zászlaja"
