"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://www.w3.org/2000/01/rdf-schema#label","Tagged Image File Format"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012h7d"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_fájlformátumok"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://dbpedia.org/ontology/wikiPageID",6800
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://dbpedia.org/ontology/wikiPageRevisionID",20984998
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319002727/http:/mail.borland.hu/~lori/fotoelmelet/digitformatumok.txt"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awaresystems.be/imaging/tiff.html"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Adobe_Systems"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Aldus"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/formátumTípusa","képformátumok"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/fájlkiterjesztés",".tiff, .tif"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/kiadásDátuma",1996
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/név","Tagged Image File Format"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/mimeTípus","image/tiff, image/tiff-fx"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/uniformType","public.tiff"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/típuskód","TIFF"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/Tag_Image_File_Format_/_Electronic_Photography"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/Exchangeable_image_file_format"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/Design_rule_for_Camera_File_system"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://dbpedia.org/ontology/abstract","A TIFF [Tag (elterjedtebben, de kevésbé helyesen: Tagged) Image File Format] az egyik legelterjedtebb rasztergrafikus képek tárolására alkalmas fájlformátum. Kiterjesztésként a .tif használt. (Vigyázat, mert megtévesztő: a rövidítés TIFF, míg a kiterjesztés csak .tif. Előfordulnak olyan szoftverek is, amelyek a .tiff kiterjesztést használják, főleg az Apple Computer által gyártott számítógépeken, de nem gyakoriak)."
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tagged_Image_File_Format?oldid=20984998&ns=0"
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Tagged_Image_File_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tagged_Image_File_Format"
"http://hu.dbpedia.org/resource/Tiff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tagged_Image_File_Format"
"http://hu.wikipedia.org/wiki/Tagged_Image_File_Format","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tagged_Image_File_Format"
