"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/2000/01/rdf-schema#label","Varnish"
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279z4k"
"http://hu.dbpedia.org/resource/Varnish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Varnish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Varnish","http://dbpedia.org/ontology/wikiPageID",1091289
"http://hu.dbpedia.org/resource/Varnish","http://dbpedia.org/ontology/wikiPageRevisionID",22515895
"http://hu.dbpedia.org/resource/Varnish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varnish-software.com/"
"http://hu.dbpedia.org/resource/Varnish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varnish-cache.org/"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Varnish_Software"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Redpill-Linpro"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Poul-Henning_Kamp"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/HTTP_gyorsítás"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/név","Varnish"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/weboldal","https://www.varnish-cache.org/"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Varnish","http://dbpedia.org/ontology/abstract","A Varnish egy nyílt forráskódú HTTP-proxyszoftver, amelyet kifejezetten fordított proxynak terveztek. Eredetileg a norvég magazin weboldalához készült, vezetésével, később saját céget alapítottak köré Varnish Software néven. Az első változata 2006-ban jelent meg."
"http://hu.dbpedia.org/resource/Varnish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varnish?oldid=22515895&ns=0"
"http://hu.dbpedia.org/resource/Varnish","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Varnish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varnish"
"http://hu.wikipedia.org/wiki/Varnish","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varnish"
