"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/2000/01/rdf-schema#label","Montoro Superiore"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0jt"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/wikiPageID",228927
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/wikiPageRevisionID",23572160
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://xmlns.com/foaf/0.1/name","Montoro Superiore"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/név","Montoro Superiore"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/terület",20.44
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/címer","Montoro Superiore.png"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/irányítószám",83026
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/népsűrűség",394
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/körzethívószám",825
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/frazionék","Aterrana, Banzano, Caliano, Chiusa, San Pietro, Sant'Eustachio, Torchiati"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://hu.dbpedia.org/property/tszf",240
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/abstract","Montoro Superiore község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/areaCode","0825"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/postalCode","83026"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montoro_Superiore?oldid=23572160&ns=0"
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://dbpedia.org/ontology/wikiPageLength",3737
"http://hu.dbpedia.org/resource/Montoro_Superiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montoro_Superiore"
"http://hu.wikipedia.org/wiki/Montoro_Superiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montoro_Superiore"
