"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Peru katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1687270
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22332333
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_építményei"
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Peru katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_katolikus_templomai,_kolostorai?oldid=22332333&ns=14"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Sechura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Pucallpa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Trujillo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai"
