"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izaura","http://www.w3.org/2000/01/rdf-schema#label","Izaura"
"http://hu.dbpedia.org/resource/Izaura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Izaura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Izaura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Izaura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Izaura","http://dbpedia.org/ontology/wikiPageID",24155
"http://hu.dbpedia.org/resource/Izaura","http://dbpedia.org/ontology/wikiPageRevisionID",23566915
"http://hu.dbpedia.org/resource/Izaura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izaura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Izaura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Izaura","http://dbpedia.org/ontology/abstract","Az Izaura női név eredete bizonytalan, valószínűleg egy ókori görög város- és népnévből való, aminek a jelentése nem ismert. Magyarországon legnagyobb népszerűségének 1986-ban örvendett, amikor az MTV a Rabszolgasors c. brazil sorozatot vetítette, ennek főszereplőjét is Isaurának hívták. Ez volt az első brazil szappanopera a Magyar Televízióban."
"http://hu.dbpedia.org/resource/Izaura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izaura?oldid=23566915&ns=0"
"http://hu.dbpedia.org/resource/Izaura","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Izaura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izaura"
"http://hu.dbpedia.org/resource/Izóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izaura"
"http://hu.wikipedia.org/wiki/Izaura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izaura"
