"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://www.w3.org/2000/01/rdf-schema#label","Ceyloni galamb"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmfm"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://dbpedia.org/ontology/wikiPageID",796948
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624247
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Columba-elphinstonii%7Ctitle="
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq=Columba+torringtoniae&biw=1348&bih=520"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceyloni_galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
