"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://www.w3.org/2000/01/rdf-schema#label","Közönséges magyal"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zy8l"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökzöld_növények"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageID",971857
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageRevisionID",21006775
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103074958/http:/www.arkive.org/common-holly/ilex-aquifolium/"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Ilex.aquifolium.html"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/~sbmljw/cgi-bin/taxon.pl%3F19666"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=4298"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/common-holly/ilex-aquifolium/"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanikaland.hu/ilex-aquifolium/kozonseges-magyal/"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/bdtfx-nn-35676"
