"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/2000/01/rdf-schema#label","Édes kis semmiség"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqjj"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://dbpedia.org/ontology/wikiPageID",1136225
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://dbpedia.org/ontology/wikiPageRevisionID",23190877
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Jon_Gary_Steele"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nancy_Pimental"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/főszereplő","Thomas Jane"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/főszereplő","Selma Blair"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/főszereplő","Christina Applegate"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/főszereplő","Cameron Diaz"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Konrad_Pictures"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Denise_Wingate"
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/költségvetés",43
"http://hu.dbpedia.org/resource/Édes_kis_semmiség","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
