"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/2000/01/rdf-schema#label","Csécsi Nagy Imre"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mineralógusok"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageID",110697
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23371931
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/név","Csécsi Nagy Imre"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érkeserű"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/halálDátuma",1847
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://hu.dbpedia.org/property/szakma","mineralógus,"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://dbpedia.org/ontology/abstract","Csécsi Nagy Imre (Csécsy-Nagy Imre) (Érkeserű, 1804. november 28. – Debrecen, 1847. július 23.) református tanár, orvos, mineralógus, a Magyar Tudományos Akadémia levelező tagja. Csécsi Nagy Miklós lelkész édesapja."
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csécsi_Nagy_Imre?oldid=23371931&ns=0"
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csécsi_Nagy_Imre"
"http://hu.dbpedia.org/resource/Csécsi_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre"
"http://hu.wikipedia.org/wiki/Csécsi_Nagy_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csécsi_Nagy_Imre"
