"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Horvátországi magyarok"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtp0w"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–horvát_kapcsolatok"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageID",261709
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",23281113
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obz.hr/hr/pdf/Statut%20Vije%C4%87a%20ma%C4%91arske%20nm..pdf"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905013612/http:/www.baross.hr/"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120021638/http:/www.smu-mesz.hr/hmnt.html"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/fejezetek/1315/11_a_horvatorszagi_magyarok_tortenete_(vazlatos_attekintes).pdf"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14400/14495/14495.pdf"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716033554/http:/www.zmda.hr/"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum.hr/showthread.php%3Ft=427292"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123045153/http:/smu-mesz.hr/"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801133634/http:/hmdk.hr/"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepesujsag.com/"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarság"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpát-medencei_határon_túli_magyar_pártok"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/abstract","Horvátországi magyarok alatt a Horvátországban élő magyar kisebbséget értjük."
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátországi_magyarok?oldid=23281113&ns=0"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageLength",11407
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátországi_magyarok"
"http://hu.wikipedia.org/wiki/Horvátországi_magyarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátországi_magyarok"
