"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://www.w3.org/2000/01/rdf-schema#label","Bohr-féle atommodell"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk1"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kémia"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://dbpedia.org/ontology/wikiPageID",54075
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://dbpedia.org/ontology/wikiPageRevisionID",23817006
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Harrison/BohrModel.html"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://dbpedia.org/ontology/abstract","A Bohr-féle atommodell Niels Bohr Nobel-díjas dán fizikus által 1913-ban közzétett modell az atom felépítéséről. A vonalas színképek értelmezésére és az atomok stabilitásának magyarázatára a korábban Ernest Rutherford által kifejlesztett atommodell nem volt alkalmas. Bohr ezt az elképzelést a Planck-féle kvantumfeltétellel és az Einstein-féle fotonhipotézissel egészítette ki. A klasszikus fizikát alapfeltevésekkel, posztulátumokkal kiegészített modell elméletileg nem volt levezethető a klasszikus fizika alapján, de sikeresen magyarázta a Rydberg-formulát és a hidrogén színképét. Nem lehet vele értelmezni bonyolultabb atomok vonalas színképét, vagy akár kísérletileg megfigyelhető finomabb részleteket sem, erre csak az atom kvantumfizikai leírása alkalmas. A Bohr-modell azonban az atom felépítésének egy nagyon szemléletes leírása és az ott bevezetésre kerülő fogalmak (pl. pálya, stacionárius állapot) a kvantumfizikai modellben is használatosak."
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohr-féle_atommodell?oldid=23817006&ns=0"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://dbpedia.org/ontology/wikiPageLength",9828
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohr-féle_atommodell"
"http://hu.dbpedia.org/resource/Bohr-atommodell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohr-féle_atommodell"
"http://hu.dbpedia.org/resource/Bohr-modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohr-féle_atommodell"
"http://hu.wikipedia.org/wiki/Bohr-féle_atommodell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohr-féle_atommodell"
