"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Benjamin_Linus"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Benjamin_Linus"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Linus"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwz50"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://dbpedia.org/ontology/wikiPageID",110030
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://dbpedia.org/ontology/wikiPageRevisionID",22914885
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://xmlns.com/foaf/0.1/name","Michael Emerson"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://xmlns.com/foaf/0.1/name","Benjamin Linus"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/név","Benjamin Linus"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/állapot","él"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/születésiNév","Benjamin Linus"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/foglalkozás","A Többiek vezetője"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Eljövendő_dolgok_(Lost)"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/DHARMA_Kezdeményezés"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Dr._Linus_(Lost)"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/álnév","Henry Gale, Dean Moriarty"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Közülük_való_(Lost)"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Michael_Emerson"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://hu.dbpedia.org/property/életkor",41
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://dbpedia.org/ontology/abstract","Benjamin Linus egy fiktív szereplő a Lost – Eltűntek című televíziós sorozatból. Megformálója Michael Emerson. Állandó magyarhangja Besenczi Árpád."
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://dbpedia.org/ontology/pseudonym","Henry Gale, Dean Moriarty"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://dbpedia.org/ontology/status","él"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Linus?oldid=22914885&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/Benjamin_Linus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Linus"
"http://hu.dbpedia.org/resource/Henry_Gale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benjamin_Linus"
"http://hu.wikipedia.org/wiki/Benjamin_Linus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Linus"
