"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsontpart_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Elefántcsontpart_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733335
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23203615
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Elefántcsontpart nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elefántcsontpart_nemzeti_jelképei?oldid=23203615&ns=14"
