"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalvik","http://www.w3.org/2000/01/rdf-schema#label","Dalvik"
"http://hu.dbpedia.org/resource/Dalvik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy3l0"
"http://hu.dbpedia.org/resource/Dalvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Dalvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageID",930900
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageRevisionID",23499332
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groklaw.net/article.php%3Fstory=20100815110101756"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/dalvik/"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/dalvik"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/android-dalvik-vm-on-java/"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnkoenig.com/the-800-million-dollar-question-whats-the-difference-between-trademark-and-copyright/"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/io/dalvik-vm-internals"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.android.com/reference/dalvik/bytecode/Opcodes.html"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427233627/http:/www.netmite.com/android/mydroid/dalvik/docs/"
"http://hu.dbpedia.org/resource/Dalvik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525103707/http:/www.retrodev.com/android/dexformat.html"
"http://hu.dbpedia.org/resource/Dalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Dalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Android"
