"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://www.w3.org/2000/01/rdf-schema#label","Triklór-etilén"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdd3"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://dbpedia.org/ontology/wikiPageID",396659
"http://hu.dbpedia.org/resource/Triklór-etilén","http://dbpedia.org/ontology/wikiPageRevisionID",21405569
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R52/53"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GenerálAnesztetikumok"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R67"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/imagefilel","Trichloroethene-skeletal.png"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/imagefiler","Trichloroethylene-3D-vdW.png"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/iupacname","triklór-etén"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/name","triklór-etilén"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://hu.dbpedia.org/property/othernames","Tri"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://dbpedia.org/ontology/abstract","A triklór-etilén (vagy triklór-etén, „Tri”) a halogénezett szénhidrogének közé tartozó szerves vegyület, az etilén klórtartalmú származéka. Színtelen, jellegzetes szagú, nagy sűrűségű folyadék. Vízben alig oldódik, de elegyedik a legtöbb szerves oldószerrel (például alkohollal, éterrel, benzinnel). Jó oldószer."
"http://hu.dbpedia.org/resource/Triklór-etilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triklór-etilén?oldid=21405569&ns=0"
"http://hu.dbpedia.org/resource/Triklór-etilén","http://dbpedia.org/ontology/wikiPageLength",3550
"http://hu.dbpedia.org/resource/Triklór-etilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triklór-etilén"
"http://hu.dbpedia.org/resource/Triklór-etén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triklór-etilén"
"http://hu.dbpedia.org/resource/Triklóretilén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triklór-etilén"
"http://hu.dbpedia.org/resource/Triklóretén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triklór-etilén"
"http://hu.wikipedia.org/wiki/Triklór-etilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triklór-etilén"
