"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annexió","http://www.w3.org/2000/01/rdf-schema#label","Annexió"
"http://hu.dbpedia.org/resource/Annexió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n56"
"http://hu.dbpedia.org/resource/Annexió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Annexió","http://dbpedia.org/ontology/wikiPageID",104707
"http://hu.dbpedia.org/resource/Annexió","http://dbpedia.org/ontology/wikiPageRevisionID",23549455
"http://hu.dbpedia.org/resource/Annexió","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/annexi%C3%B3.html"
"http://hu.dbpedia.org/resource/Annexió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/annexio.html"
"http://hu.dbpedia.org/resource/Annexió","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07139/html/0001/0005/0003/0005/0003-16e.html"
"http://hu.dbpedia.org/resource/Annexió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/95-01/ch08.html"
"http://hu.dbpedia.org/resource/Annexió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annexió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Annexió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Annexió","http://dbpedia.org/ontology/abstract","Az annexió vagy annektálás, azaz bekebelezés: egy államnak más állammal való egyesítése. A bekebelezett állam szuverenitása megszűnik, nemzetközi jogai, kötelezettségei és esetleges adósságai átszállnak a bekebelező államra. A nemzetközi jog az annexiót megkülönbözteti az , ami megszállást jelent."
"http://hu.dbpedia.org/resource/Annexió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annexió?oldid=23549455&ns=0"
"http://hu.dbpedia.org/resource/Annexió","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Annexió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annexió"
"http://hu.dbpedia.org/resource/Annektálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annexió"
"http://hu.wikipedia.org/wiki/Annexió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annexió"
