"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában"
"http://hu.dbpedia.org/resource/Thomas_Jordan_Jarvis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában"
"http://hu.dbpedia.org/resource/William_Hunter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok követei és nagykövetei Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://dbpedia.org/ontology/wikiPageID",1649682
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://dbpedia.org/ontology/wikiPageRevisionID",21625527
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok követei és nagykövetei Brazíliában"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Brazíliában?oldid=21625527&ns=14"
