"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Családfamodell (nyelvészet)"
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f42r0"
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",359706
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",15580906
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/a-csaladfamodell-es-kovetkezmenyei"
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://dbpedia.org/ontology/abstract","Családfamodellnek nevezzük a nyelvészetben a 19. század közepén által kifejlesztett rendszert, mely abból indul ki, hogy a nyelvek fejlődése az evolúció biológiai folyamatával analóg módon leírható. A nyelvek viszonya és egymásra hatása ennek értelmében szintén egyfajta evolúciót mutat, mely változások egy családfamodellel ábrázolhatók. Schleicher elméletének alátámasztásra – többek között – az indogermán (vagy indoeurópai) nyelvek családfáját szerkesztette meg. A családfamodell egy hierarchikus modell, melyben a kifejlődött nyelv az ősével rokonságban áll. Az újlatin nyelvek eszerint a latinból fejlődtek ki, a latin pedig az italikus nyelvek egyik „utóda”, mely utóbbi pedig az indogermán nyelvcsaládból fejlődött ki. A családfamodellt ma elsősorban nyelvek közötti rokonság és csoportosítások szemléltetésére használják. A nyelvek összehasonlításával felismerhetők a nyelvek közötti rokonsági fokozatok. A családfamodell elmélete feltételezi, hogy a nyelvek egy tőről fakadnak, azaz létezhetett egy közös ősnyelv. Erre utalnak az alapszókincs egyes jelenségei, ill. genetikai kutatások is. A közös ősnyelv létét azonban még nem sikerült egyértelműen bebizonyítani."
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családfamodell_(nyelvészet)?oldid=15580906&ns=0"
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családfamodell_(nyelvészet)"
"http://hu.dbpedia.org/resource/Családfa-modell_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)"
"http://hu.wikipedia.org/wiki/Családfamodell_(nyelvészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családfamodell_(nyelvészet)"
