"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/2000/01/rdf-schema#label","Markku Häkkinen"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46q0b"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://dbpedia.org/ontology/wikiPageID",1111503
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://dbpedia.org/ontology/wikiPageRevisionID",21413088
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Talk:Markku_H%C3%A4kkinen"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/advAuthorSearch.do%3Ffind_abbreviation=H%C3%A4kkinen"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130808033928/http:/www.sbg.org.sg/research/publicationbulletin.asp%3FsRange=2010-2013&sYear=2013"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promusa.org/tiki-view_blog_post.php%3FpostId=312"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://dbpedia.org/ontology/abstract","Markku Häkkinen (1946. január 14. – 2015. december 5.) finn botanikus, aki a banánfélék rendszerezésével és leírásával szerzett hírnevet; körülbelül negyvenhat banánfajt, banánalfajt vagy banánváltozatot írt le és nevezett meg. 2009-ben a Linnean Society of London neki adta a H. H. Bloomer Award díjat. Botanikai szakmunkákban nevének rövidítése: „Häkkinen”."
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markku_Häkkinen?oldid=21413088&ns=0"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://dbpedia.org/ontology/wikiPageLength",5822
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markku_Häkkinen"
"http://hu.wikipedia.org/wiki/Markku_Häkkinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markku_Häkkinen"
