"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://www.w3.org/2000/01/rdf-schema#label","Kúszó hortenzia"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwvtt"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://dbpedia.org/ontology/wikiPageID",225724
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://dbpedia.org/ontology/wikiPageRevisionID",21885915
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/hortenzia_hydrangea.html"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/name","Kúszó hortenzia"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Somvirágúak"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/binomial","Hydrangea petiolaris"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hortenzia_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/species","Bugás hortenzia"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://dbpedia.org/ontology/abstract","A kúszó hortenzia (Hydrangea petiolaris, avagy Hydrangea anomala petiolaris) a somvirágúak (Cornales) rendjébe tartozó hortenzia (Hydrangea) nemzetség egyik faja. Oroszország távolkeleti részén, Koreában és Japánban honos kúszónövény. Levelei nagyok, sötétzöldek, fehér virágai nyáron nyílnak. Metszeni nem kell, de az első virágzásra több évet kell várni."
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúszó_hortenzia?oldid=21885915&ns=0"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúszó_hortenzia"
"http://hu.wikipedia.org/wiki/Kúszó_hortenzia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúszó_hortenzia"
