"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker"
"http://hu.dbpedia.org/resource/Hot_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/2000/01/rdf-schema#label","I Am the Club Rocker"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54gk3"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://dbpedia.org/ontology/wikiPageID",832471
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://dbpedia.org/ontology/wikiPageRevisionID",22482506
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://dbpedia.org/ontology/wikiPageExternalLink","http://doily.hu/2011/04/08/megjelent-inna-uj-albumboritoja-i-am-the-club-rocker/"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/I-Am-Club-Rocker-Inna/dp/B005DZMQ0E/ref=sr_1_1%3Fie=UTF8&qid=1314129173&sr=8-1"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Inna"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/cím","I Am the Club Rocker"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Inna"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/előző","Hot"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/hossz","2733.0"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/jelenlegi","I Am the Club Rocker"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/kiadó","Roton, UMG, Ultra"
"http://hu.dbpedia.org/resource/I_Am_the_Club_Rocker","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Un_Momento"
