"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zorán_II"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/2000/01/rdf-schema#label","Zorán II"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w04ngn"
"http://hu.dbpedia.org/resource/Zorán_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorán-albumok"
"http://hu.dbpedia.org/resource/Zorán_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/wikiPageID",123308
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/wikiPageRevisionID",23712231
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoran.euroweb.hu/"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313222822/http:/www.hungaroton.hu/pop/info.php%3Finfo=551&vez=z"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/cím","Zorán II"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/előző","Zorán"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/jelenlegi","Zorán II"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/kiadó","Hungaroton-Mega HCD 17565"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/kiadó","MHV Pepita SLPX 17565"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/következő","Zorán III"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Zorán_II","http://hu.dbpedia.org/property/url","http://www.zoran.euroweb.hu/"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/abstract","A Zorán II Sztevanovity Zorán második, 1978-ban megjelent szólóalbuma."
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/title","Zorán II"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zorán_(album)"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zorán_III"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Zorán_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorán_II?oldid=23712231&ns=0"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Zorán_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorán_II"
"http://hu.dbpedia.org/resource/Zorán_III","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zorán_II"
"http://hu.wikipedia.org/wiki/Zorán_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorán_II"
