"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2020cs"
"http://hu.dbpedia.org/resource/Sablon:F1-2020cs","http://dbpedia.org/ontology/wikiPageID",1683355
"http://hu.dbpedia.org/resource/Sablon:F1-2020cs","http://dbpedia.org/ontology/wikiPageRevisionID",22932896
"http://hu.dbpedia.org/resource/Sablon:F1-2020cs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:F1-2020cs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:F1-2020cs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:F1-2020cs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:F1-2020cs?oldid=22932896&ns=10"
"http://hu.dbpedia.org/resource/Danyiil_Vjacseszlavovics_Kvjat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2020cs"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2020cs"
"http://hu.dbpedia.org/resource/Romain_Grosjean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2020cs"
