"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói ferences nyomda"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://dbpedia.org/ontology/wikiPageID",523201
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://dbpedia.org/ontology/wikiPageRevisionID",22801042
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307141503/http:/www.csszm.ro/kiallitasok.php%3Fl=hu&t=2&id=1"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07700/07750/index.phtml"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiksomlyo.ro"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://dbpedia.org/ontology/abstract","Az Assisi Szent Ferenc szerzetesrendnek kiemelkedő szerepe volt Erdély kulturális arculatának kialakításában. A ferences szerzetesek a 13. században, először a fejlődő szász városokban jelentek meg, majd a Székelyföldön is folytatták lélekmunkáló tevékenységüket. Csíksomlyón, a 15. század első felében telepedtek le véglegesen. Az erre vonatkozó hiteles dokumentum, a IX. Bonifác pápa által kiadott, 1400. október 29-én keltezett alapító levél, amely négy ferences rend létrehozását engedélyezte. A ferences atyák a székelyföldi és moldvai missziós tevékenységükkel, a pünkösdi búcsúval, az értékes könyvgyűjteményükkel, az iskolai oktatással, valamint a nyomdászattal Csíksomlyót híres keresztény művelődési központtá tették."
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíksomlyói_ferences_nyomda?oldid=22801042&ns=0"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://dbpedia.org/ontology/wikiPageLength",10677
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíksomlyói_ferences_nyomda"
"http://hu.wikipedia.org/wiki/Csíksomlyói_ferences_nyomda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíksomlyói_ferences_nyomda"
