"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansorge-zebramanguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Egyiptomi_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Fehérfarkú_ichneumon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Jávai_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://www.w3.org/2000/01/rdf-schema#label","Mongúzfélék"
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://dbpedia.org/ontology/wikiPageID",185460
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13467334
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ragadozók"
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Mongúzfélék"
"http://hu.dbpedia.org/resource/Kategória:Mongúzfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongúzfélék?oldid=13467334&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Mongúzfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Rókamanguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Rövidfarkú_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Szurikáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Szürke_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Zebramungó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
