"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galbadrah_Otgonceceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gyenyisz_Ten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jermahan_Ibraimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Kazah olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",793813
"http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13296183
"http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Kazah olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazah_olimpiai_bronzérmesek?oldid=13296183&ns=14"
