"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Dzsavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsavák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Dzsavák","http://www.w3.org/2000/01/rdf-schema#label","Dzsavák"
"http://hu.dbpedia.org/resource/Dzsavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florrum"
"http://hu.dbpedia.org/resource/Dzsavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Dzsavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Dzsavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Dzsavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Dzsavák","http://dbpedia.org/ontology/wikiPageID",1029498
"http://hu.dbpedia.org/resource/Dzsavák","http://dbpedia.org/ontology/wikiPageRevisionID",22917352
"http://hu.dbpedia.org/resource/Dzsavák","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Jawa"
"http://hu.dbpedia.org/resource/Dzsavák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=jawa+star+wars&tbm=isch&tbo=u&source=univ&sa=X&ei=mg27UY6iLsv3O5jTgYgD&ved=0CC8QsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Dzsavák","http://xmlns.com/foaf/0.1/name","Dzsavák"
"http://hu.dbpedia.org/resource/Dzsavák","http://xmlns.com/foaf/0.1/name","Jack Purvis(dzsava főnök)"
