"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fregilupus","http://www.w3.org/2000/01/rdf-schema#label","Fregilupus"
"http://hu.dbpedia.org/resource/Fregilupus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch935"
"http://hu.dbpedia.org/resource/Fregilupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Fregilupus","http://dbpedia.org/ontology/wikiPageID",190196
"http://hu.dbpedia.org/resource/Fregilupus","http://dbpedia.org/ontology/wikiPageRevisionID",8409179
"http://hu.dbpedia.org/resource/Fregilupus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búbos_seregély"
"http://hu.dbpedia.org/resource/Fregilupus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fregilupus?oldid=8409179&ns=0"
"http://hu.dbpedia.org/resource/Fregilupus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Fregilupus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fregilupus"
"http://hu.wikipedia.org/wiki/Fregilupus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fregilupus"
