"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/2000/01/rdf-schema#label","Estemmenosuchus"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4jpk"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageID",461542
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",20185705
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625024911/http:/palaeos.com/Vertebrates/Units/400Therapsida/300.html%23Estemmenosuchus"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38965&is_real_user=1"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondwanastudios.com/info/est.htm"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/name","Estemmenosuchus"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/imageCaption","Rajz egy hím Estemmenosuchus uralensis-ról"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/familia","Estemmenosuchidae"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/wikicommonscat","Estemmenosuchus"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/wikispecies","Estemmenosuchus"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/genus","Estemmenosuchus"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/genusAuthority","Tchudinov, 1960"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Estemmenosuchia"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Dinocephalia"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://hu.dbpedia.org/property/synonyms","*Anoplosuchus tenuirostris Tchudinov, 1968
*Zopherosuchus luceus Tchudinov, 1963"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/abstract","Az Estemmenosuchus az emlősszerűek (Synapsida) osztályának a Therapsida rendjébe, ezen belül az Estemmenosuchidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estemmenosuchus?oldid=20185705&ns=0"
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://dbpedia.org/ontology/wikiPageLength",3378
"http://hu.dbpedia.org/resource/Estemmenosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estemmenosuchus"
"http://hu.wikipedia.org/wiki/Estemmenosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estemmenosuchus"
